year,state,state_po,state_fips,state_cen,state_ic,office,district,stage,special,candidate,party,writein,mode,candidatevotes,totalvotes,unofficial,version
2018,Connecticut,CT,9,16,1,U.S. Representative,District 3,gen,FALSE,Angel Cadena,republican,FALSE,total,95667,270239,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 3,gen,FALSE,Rosa L DeLauro,democrat,FALSE,total,163211,270239,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 3,gen,FALSE,Rosa L DeLauro,working families,FALSE,total,11361,270239,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 4,gen,FALSE,Harry Arora,independent,FALSE,total,3746,275651,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 4,gen,FALSE,Harry Arora,republican,FALSE,total,103175,275651,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 4,gen,FALSE,Jim Himes,democrat,FALSE,total,168726,275651,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 4,gen,FALSE,NA,NA,TRUE,total,4,275651,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 5,gen,FALSE,Jahana Hayes,democrat,FALSE,total,142901,270664,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 5,gen,FALSE,Jahana Hayes,working families,FALSE,total,8324,270664,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 5,gen,FALSE,Manny Santos,independent,FALSE,total,4280,270664,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 5,gen,FALSE,Manny Santos,republican,FALSE,total,115146,270664,FALSE,20190131
2018,Connecticut,CT,9,16,1,U.S. Representative,District 5,gen,FALSE,NA,NA,TRUE,total,13,270664,FALSE,20190131
2018,Delaware,DE,10,51,11,U.S. Representative,District 0,gen,FALSE,Lisa Blunt Rochester,democrat,FALSE,total,227353,352737,FALSE,20190131
2018,Delaware,DE,10,51,11,U.S. Representative,District 0,gen,FALSE,Scott Walker,republican,FALSE,total,125384,352737,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 1,gen,FALSE,Jennifer M. Zimmerman,democrat,FALSE,total,106199,644776,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 1,gen,FALSE,Matt Gaetz,republican,FALSE,total,216189,644776,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 10,gen,FALSE,Val Demings,democrat,FALSE,total,-1,-1,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 11,gen,FALSE,Dana Cottrell,democrat,FALSE,total,128053,735012,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 11,gen,FALSE,Daniel Webster,republican,FALSE,total,239395,735012,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 11,gen,FALSE,NA,NA,TRUE,total,58,735012,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 12,gen,FALSE,Angelika Purkis,no party affiliation,FALSE,total,7510,669836,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 12,gen,FALSE,Chris Hunter,democrat,FALSE,total,132844,669836,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 12,gen,FALSE,Gus Michael Bilirakis,republican,FALSE,total,194564,669836,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 13,gen,FALSE,Charlie Crist,democrat,FALSE,total,182717,633942,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 13,gen,FALSE,George Buck,republican,FALSE,total,134254,633942,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 14,gen,FALSE,Kathy Castor,democrat,FALSE,total,-1,-1,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 15,gen,FALSE,Kristen Carlson,democrat,FALSE,total,134132,571064,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 15,gen,FALSE,NA,NA,TRUE,total,20,571064,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 15,gen,FALSE,Ross Spano,republican,FALSE,total,151380,571064,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 16,gen,FALSE,David Shapiro,democrat,FALSE,total,164463,723892,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 16,gen,FALSE,Vern Buchanan,republican,FALSE,total,197483,723892,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 17,gen,FALSE,Allen Ellison,democrat,FALSE,total,117194,621040,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 17,gen,FALSE,Greg Steube,republican,FALSE,total,193326,621040,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 18,gen,FALSE,Brian Mast,republican,FALSE,total,185905,684718,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 18,gen,FALSE,Lauren Baer,democrat,FALSE,total,156454,684718,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 19,gen,FALSE,David Holden,democrat,FALSE,total,128106,679214,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 19,gen,FALSE,Francis Rooney,republican,FALSE,total,211465,679214,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 19,gen,FALSE,NA,NA,TRUE,total,36,679214,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 2,gen,FALSE,Bob Rackleff,democrat,FALSE,total,96233,591136,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 2,gen,FALSE,Neal Dunn,republican,FALSE,total,199335,591136,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 20,gen,FALSE,Alcee L. Hastings,democrat,FALSE,total,202659,405648,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 20,gen,FALSE,NA,NA,TRUE,total,165,405648,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 21,gen,FALSE,Lois Frankel,democrat,FALSE,total,-1,-1,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 22,gen,FALSE,Nicolas Kimaz,republican,FALSE,total,113049,595366,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 22,gen,FALSE,Ted Deutch,democrat,FALSE,total,184634,595366,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 23,gen,FALSE,Debbie Wasserman Schultz,democrat,FALSE,total,161611,552732,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 23,gen,FALSE,Don Endriss,no party affiliation,FALSE,total,1612,552732,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 23,gen,FALSE,Joseph 'Joe' Kaufman,republican,FALSE,total,99446,552732,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 23,gen,FALSE,Timothy A. 'Tim' Canova,no party affiliation,FALSE,total,13697,552732,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 24,gen,FALSE,Frederica S. Wilson,democrat,FALSE,total,-1,-1,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 25,gen,FALSE,Mario Diaz-Balart,republican,FALSE,total,128672,425690,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 25,gen,FALSE,Mary Barzee Flores,democrat,FALSE,total,84173,425690,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 26,gen,FALSE,Carlos Curbelo,republican,FALSE,total,115678,470950,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 26,gen,FALSE,Debbie Mucarsel-Powell,democrat,FALSE,total,119797,470950,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 27,gen,FALSE,Donna Shalala,democrat,FALSE,total,130743,505172,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 27,gen,FALSE,Maria Elvira Salazar,republican,FALSE,total,115588,505172,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 27,gen,FALSE,Mayra Joli,no party affiliation,FALSE,total,6255,505172,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 3,gen,FALSE,Ted Yoho,republican,FALSE,total,176616,612992,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 3,gen,FALSE,Yvonne Hayes Hinson,democrat,FALSE,total,129880,612992,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 4,gen,FALSE,George 'Ges' Selmont,democrat,FALSE,total,123351,762498,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 4,gen,FALSE,Jason Michael Bulger,no party affiliation,FALSE,total,2321,762498,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 4,gen,FALSE,Joceline Berrios,no party affiliation,FALSE,total,7155,762498,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 4,gen,FALSE,John H. Rutherford,republican,FALSE,total,248420,762498,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 4,gen,FALSE,NA,NA,TRUE,total,2,762498,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 5,gen,FALSE,Al Lawson,democrat,FALSE,total,180527,540652,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 5,gen,FALSE,Virginia Fuller,republican,FALSE,total,89799,540652,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 6,gen,FALSE,Michael Waltz,republican,FALSE,total,187891,667298,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 6,gen,FALSE,Nancy Soderberg,democrat,FALSE,total,145758,667298,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 7,gen,FALSE,Mike Miller,republican,FALSE,total,134285,634796,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 7,gen,FALSE,Stephanie Murphy,democrat,FALSE,total,183113,634796,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 8,gen,FALSE,Bill Posey,republican,FALSE,total,218112,721054,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 8,gen,FALSE,Sanjay Patel,democrat,FALSE,total,142415,721054,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 9,gen,FALSE,Darren Soto,democrat,FALSE,total,172172,593474,FALSE,20190131
2018,Florida,FL,12,59,43,U.S. Representative,District 9,gen,FALSE,Wayne Liebnitzky,republican,FALSE,total,124565,593474,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 1,gen,FALSE,Earl L. Buddy Carter,republican,FALSE,total,144741,250683,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 1,gen,FALSE,Lisa M. Ring,democrat,FALSE,total,105942,250683,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 10,gen,FALSE,Jody Hice,republican,FALSE,total,190396,302735,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 10,gen,FALSE,Tabitha A. Johnson-Green,democrat,FALSE,total,112339,302735,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 11,gen,FALSE,Barry Loudermilk,republican,FALSE,total,191887,310540,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 11,gen,FALSE,Flynn D. Broady Jr,democrat,FALSE,total,118653,310540,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 12,gen,FALSE,Francys Johnson,democrat,FALSE,total,101503,250492,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 12,gen,FALSE,NA,NA,TRUE,total,3,250492,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 12,gen,FALSE,Rick W. Allen,republican,FALSE,total,148986,250492,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 13,gen,FALSE,David Callahan,republican,FALSE,total,69760,293010,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 13,gen,FALSE,David Scott,democrat,FALSE,total,223157,293010,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 13,gen,FALSE,NA,NA,TRUE,total,93,293010,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 14,gen,FALSE,Steven Lamar Foster,democrat,FALSE,total,53981,229724,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 14,gen,FALSE,Tom Graves,republican,FALSE,total,175743,229724,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 2,gen,FALSE,Herman West Jr,republican,FALSE,total,92472,229171,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 2,gen,FALSE,Sanford Bishop,democrat,FALSE,total,136699,229171,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 3,gen,FALSE,Chuck Enderlin,democrat,FALSE,total,101010,293006,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 3,gen,FALSE,Drew Ferguson,republican,FALSE,total,191996,293006,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 4,gen,FALSE,Henry C Hank Johnson Jr,democrat,FALSE,total,227717,288809,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 4,gen,FALSE,Joe Profit,republican,FALSE,total,61092,288809,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 5,gen,FALSE,John R. Lewis,democrat,FALSE,total,275406,275406,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 6,gen,FALSE,Karen Handel,republican,FALSE,total,156875,317032,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 6,gen,FALSE,Lucy McBath,democrat,FALSE,total,160139,317032,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 6,gen,FALSE,NA,NA,TRUE,total,18,317032,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 7,gen,FALSE,Carolyn Bourdeaux,democrat,FALSE,total,140011,280441,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 7,gen,FALSE,Rob Woodall,republican,FALSE,total,140430,280441,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 8,gen,FALSE,Austin Scott,republican,FALSE,total,198152,198716,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 8,gen,FALSE,NA,NA,TRUE,total,564,198716,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 9,gen,FALSE,Doug Collins,republican,FALSE,total,224661,282578,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 9,gen,FALSE,Josh McCall,democrat,FALSE,total,57912,282578,FALSE,20190131
2018,Georgia,GA,13,58,44,U.S. Representative,District 9,gen,FALSE,NA,NA,TRUE,total,5,282578,FALSE,20190131
2018,Hawaii,HI,15,95,82,U.S. Representative,District 1,gen,FALSE,Calvin C. Griffin,nonpartisan,FALSE,total,1351,184211,FALSE,20190131
2018,Hawaii,HI,15,95,82,U.S. Representative,District 1,gen,FALSE,Cam Cavasso,republican,FALSE,total,42498,184211,FALSE,20190131
2018,Hawaii,HI,15,95,82,U.S. Representative,District 1,gen,FALSE,Ed Case,democrat,FALSE,total,134650,184211,FALSE,20190131
2018,Hawaii,HI,15,95,82,U.S. Representative,District 1,gen,FALSE,Michelle Rose Tippens,libertarian,FALSE,total,3498,184211,FALSE,20190131
2018,Hawaii,HI,15,95,82,U.S. Representative,District 1,gen,FALSE,Zachary B. Burd,green,FALSE,total,2214,184211,FALSE,20190131
2018,Hawaii,HI,15,95,82,U.S. Representative,District 2,gen,FALSE,Brian Evans,republican,FALSE,total,44850,198121,FALSE,20190131
2018,Hawaii,HI,15,95,82,U.S. Representative,District 2,gen,FALSE,Tulsi Gabbard,democrat,FALSE,total,153271,198121,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 1,gen,FALSE,Cristina McNeil,democrat,FALSE,total,96922,315069,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 1,gen,FALSE,Gordon Counsil,independent,FALSE,total,1054,315069,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 1,gen,FALSE,NA,NA,TRUE,total,91,315069,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 1,gen,FALSE,Natalie M. Fleming,independent,FALSE,total,6188,315069,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 1,gen,FALSE,Paul Farmer,independent,FALSE,total,4479,315069,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 1,gen,FALSE,Pro-Life,constitution,FALSE,total,3181,315069,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 1,gen,FALSE,Russ Fulcher,republican,FALSE,total,197719,315069,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 1,gen,FALSE,W. Scott Howard,libertarian,FALSE,total,5435,315069,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 2,gen,FALSE,Aaron Swisher,democrat,FALSE,total,110381,280655,FALSE,20190131
2018,Idaho,ID,16,82,63,U.S. Representative,District 2,gen,FALSE,Mike Simpson,republican,FALSE,total,170274,280655,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 1,gen,FALSE,Bobby L. Rush,democrat,FALSE,total,189560,257885,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 1,gen,FALSE,Jimmy Lee Tillman II,republican,FALSE,total,50960,257885,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 1,gen,FALSE,NA,NA,TRUE,total,0,257885,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 1,gen,FALSE,Thomas Rudbeck,independent,FALSE,total,17365,257885,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 10,gen,FALSE,Brad Schneider,democrat,FALSE,total,156540,238664,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 10,gen,FALSE,Douglas R. Bennett,republican,FALSE,total,82124,238664,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 11,gen,FALSE,Bill Foster,democrat,FALSE,total,145407,227765,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 11,gen,FALSE,Nick Stella,republican,FALSE,total,82358,227765,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 12,gen,FALSE,Brendan Kelly,democrat,FALSE,total,118724,261543,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 12,gen,FALSE,Mike Bost,republican,FALSE,total,134884,261543,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 12,gen,FALSE,Randy Auxier,green,FALSE,total,7935,261543,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 13,gen,FALSE,Betsy Dirksen Londrigan,democrat,FALSE,total,134458,270981,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 13,gen,FALSE,NA,NA,TRUE,total,7,270981,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 13,gen,FALSE,Rodney Davis,republican,FALSE,total,136516,270981,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 14,gen,FALSE,Lauren Underwood,democrat,FALSE,total,156035,297199,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 14,gen,FALSE,Randall M. \Randy\ Hultgren,republican,FALSE,total,141164,297199,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 15,gen,FALSE,John M. Shimkus,republican,FALSE,total,181294,255608,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 15,gen,FALSE,Kevin Gaither,democrat,FALSE,total,74309,255608,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 15,gen,FALSE,NA,NA,TRUE,total,5,255608,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 16,gen,FALSE,Adam Kinzinger,republican,FALSE,total,151254,255825,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 16,gen,FALSE,NA,NA,TRUE,total,2,255825,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 16,gen,FALSE,Sara Dady,democrat,FALSE,total,104569,255825,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 17,gen,FALSE,Cheri Bustos,democrat,FALSE,total,142659,229749,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 17,gen,FALSE,William W. \Bill\ Fawell,republican,FALSE,total,87090,229749,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 18,gen,FALSE,Darin Lahood,republican,FALSE,total,195927,291413,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 18,gen,FALSE,Junius Rodriguez,democrat,FALSE,total,95486,291413,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 2,gen,FALSE,David Merkle,republican,FALSE,total,44567,235251,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 2,gen,FALSE,Robin Kelly,democrat,FALSE,total,190684,235251,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 3,gen,FALSE,Arthur J. Jones,republican,FALSE,total,57885,223334,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 3,gen,FALSE,Daniel William Lipinski,democrat,FALSE,total,163053,223334,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 3,gen,FALSE,NA,NA,TRUE,total,2396,223334,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 4,gen,FALSE,Jesus \Chuy\ Garcia,democrat,FALSE,total,143895,166189,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 4,gen,FALSE,Mark Wayne Lorch,republican,FALSE,total,22294,166189,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 5,gen,FALSE,Mike Quigley,democrat,FALSE,total,213992,279131,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 5,gen,FALSE,NA,NA,TRUE,total,5,279131,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 5,gen,FALSE,Tom Hanson,republican,FALSE,total,65134,279131,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 6,gen,FALSE,NA,NA,TRUE,total,0,315446,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 6,gen,FALSE,Peter J. Roskam,republican,FALSE,total,146445,315446,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 6,gen,FALSE,Sean Casten,democrat,FALSE,total,169001,315446,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 7,gen,FALSE,Craig Cameron,republican,FALSE,total,30497,246243,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 7,gen,FALSE,Danny K. Davis,democrat,FALSE,total,215746,246243,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 8,gen,FALSE,Jitendra \Jd\ Diganvker,republican,FALSE,total,67073,197127,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 8,gen,FALSE,Raja Krishnamoorthi,democrat,FALSE,total,130054,197127,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 9,gen,FALSE,Janice D. Schakowsky,democrat,FALSE,total,213368,290351,FALSE,20190131
2018,Illinois,IL,17,33,21,U.S. Representative,District 9,gen,FALSE,John D. Elleson,republican,FALSE,total,76983,290351,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 1,gen,FALSE,Mark Leyva,republican,FALSE,total,85594,245209,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 1,gen,FALSE,NA,NA,TRUE,total,4,245209,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 1,gen,FALSE,Peter J. Visclosky,democrat,FALSE,total,159611,245209,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 2,gen,FALSE,Jackie Walorski,republican,FALSE,total,125499,228889,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 2,gen,FALSE,Mel Hall,democrat,FALSE,total,103363,228889,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 2,gen,FALSE,NA,NA,TRUE,total,27,228889,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 3,gen,FALSE,Courtney Tritch,democrat,FALSE,total,86610,245537,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 3,gen,FALSE,Jim Banks,republican,FALSE,total,158927,245537,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 4,gen,FALSE,Jim Baird,republican,FALSE,total,156539,244363,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 4,gen,FALSE,Tobi Beck,democrat,FALSE,total,87824,244363,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 5,gen,FALSE,Dee Thornton,democrat,FALSE,total,137142,317177,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 5,gen,FALSE,Susan W. Brooks,republican,FALSE,total,180035,317177,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 6,gen,FALSE,Greg Pence,republican,FALSE,total,154260,241726,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 6,gen,FALSE,Jeannine Lee Lake,democrat,FALSE,total,79430,241726,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 6,gen,FALSE,NA,NA,TRUE,total,6,241726,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 6,gen,FALSE,Tom Ferkinhoff,libertarian,FALSE,total,8030,241726,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 7,gen,FALSE,Andre D. Carson,democrat,FALSE,total,141139,217596,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 7,gen,FALSE,Wayne Gunny Harmon,republican,FALSE,total,76457,217596,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 8,gen,FALSE,Larry D. Bucshon,republican,FALSE,total,157396,244291,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 8,gen,FALSE,William Tanoos,democrat,FALSE,total,86895,244291,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 9,gen,FALSE,Liz Watson,democrat,FALSE,total,118090,271361,FALSE,20190131
2018,Indiana,IN,18,32,22,U.S. Representative,District 9,gen,FALSE,Trey Hollingsworth,republican,FALSE,total,153271,271361,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 1,gen,FALSE,Abby Finkenauer,democrat,FALSE,total,170342,334243,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 1,gen,FALSE,NA,NA,TRUE,total,174,334243,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 1,gen,FALSE,Rod Blum,republican,FALSE,total,153442,334243,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 1,gen,FALSE,Troy Hageman,libertarian,FALSE,total,10285,334243,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 2,gen,FALSE,Christopher Peters,republican,FALSE,total,133287,312913,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 2,gen,FALSE,Daniel Clark,independent,FALSE,total,1837,312913,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 2,gen,FALSE,Dave Loebsack,democrat,FALSE,total,171446,312913,FALSE,20190131
